"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rabeprazol","http://www.w3.org/2000/01/rdf-schema#label","Rabeprazol"
"http://hu.dbpedia.org/resource/Rabeprazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dcdm"
"http://hu.dbpedia.org/resource/Rabeprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protonpumpa-gátlók"
"http://hu.dbpedia.org/resource/Rabeprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Rabeprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piridinek"
"http://hu.dbpedia.org/resource/Rabeprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A02"
"http://hu.dbpedia.org/resource/Rabeprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benzimidazolok"
"http://hu.dbpedia.org/resource/Rabeprazol","http://dbpedia.org/ontology/wikiPageID",730009
"http://hu.dbpedia.org/resource/Rabeprazol","http://dbpedia.org/ontology/wikiPageRevisionID",23114812
"http://hu.dbpedia.org/resource/Rabeprazol","http://dbpedia.org/ontology/wikiPageExternalLink","https://ogyei.gov.hu/"
"http://hu.dbpedia.org/resource/Rabeprazol","http://dbpedia.org/ontology/wikiPageExternalLink","https://drugs.com"
"http://hu.dbpedia.org/resource/Rabeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Rabeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Rabeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rabeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ProtonPumpaGátlók"
"http://hu.dbpedia.org/resource/Rabeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rabeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Rabeprazol","http://hu.dbpedia.org/property/c",18
