"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németlövő_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Németlövő (Magyarország)"
"http://hu.dbpedia.org/resource/Németlövő_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhxdy"
"http://hu.dbpedia.org/resource/Németlövő_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Németlövő_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",847228
"http://hu.dbpedia.org/resource/Németlövő_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",10489097
"http://hu.dbpedia.org/resource/Németlövő_(Magyarország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lövő"
"http://hu.dbpedia.org/resource/Németlövő_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németlövő_(Magyarország)?oldid=10489097&ns=0"
"http://hu.dbpedia.org/resource/Németlövő_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",76
"http://hu.dbpedia.org/resource/Németlövő_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németlövő_(Magyarország)"
"http://hu.wikipedia.org/wiki/Németlövő_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németlövő_(Magyarország)"
