"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://www.w3.org/2000/01/rdf-schema#label","Pisanosaurus"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp7__"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madármedencéjűek"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://dbpedia.org/ontology/wikiPageID",553390
"http://hu.dbpedia.org/resource/Pisanosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23450824
"http://hu.dbpedia.org/resource/Pisanosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=38729&is_real_user=1%7Ctitle=''Pisanosaurus''%7Cwork=PaleoBiology"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=7227&Itemid=67%7Ctitle=''Pisanosaurus"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxtop"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/name","Pisanosaurus"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/subdivision","* P. mertii (Casamiquela, 1967)"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/fossilRange","késő triász"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/genus","Pisanosaurus"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/genusAuthority","Casamiquela, 1967"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/status","FO"
