"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Kormánytisztviselői_Kar","http://www.w3.org/2000/01/rdf-schema#label","Magyar Kormánytisztviselői Kar"
"http://hu.dbpedia.org/resource/Magyar_Kormánytisztviselői_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztestületek"
"http://hu.dbpedia.org/resource/Magyar_Kormánytisztviselői_Kar","http://dbpedia.org/ontology/wikiPageID",1438070
"http://hu.dbpedia.org/resource/Magyar_Kormánytisztviselői_Kar","http://dbpedia.org/ontology/wikiPageRevisionID",22856647
"http://hu.dbpedia.org/resource/Magyar_Kormánytisztviselői_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Kormánytisztviselői_Kar","http://dbpedia.org/ontology/abstract","A Magyar Kormánytisztviselői Kar (rövidítve: MKK) a kormánytisztviselők és állami tisztviselők önkormányzattal rendelkező, közigazgatási szakmai, érdek-képviseleti köztestülete. Kötelező tagsági viszony alapján működik.) Az MKK jogi személy. Az MKK a feladatait az országos, valamint a fővárosban és a megyékben (a továbbiakban: területi szint) működő szervezete útján látja el. Elnöke Jávor András dr. Az MKK tagjai a 2011. évi CXCIX. törvényben és az MKK Alapszabályában meghatározott módon és feltételek szerint tagozatokat alakíthatnak, amelyek ellátják az Alapszabályban, illetve a 2011. évi CXCIX. törvény 30. §-ban meghatározott szervezet által átruházott feladatokat."
"http://hu.dbpedia.org/resource/Magyar_Kormánytisztviselői_Kar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Kormánytisztviselői_Kar?oldid=22856647&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Kormánytisztviselői_Kar","http://dbpedia.org/ontology/wikiPageLength",4181
"http://hu.dbpedia.org/resource/Magyar_Kormánytisztviselői_Kar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Kormánytisztviselői_Kar"
"http://hu.wikipedia.org/wiki/Magyar_Kormánytisztviselői_Kar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Kormánytisztviselői_Kar"
