"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengáli_fekete_kecske","http://www.w3.org/2000/01/rdf-schema#label","Bengáli fekete kecske"
"http://hu.dbpedia.org/resource/Bengáli_fekete_kecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rff_xm"
"http://hu.dbpedia.org/resource/Bengáli_fekete_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házikecske"
"http://hu.dbpedia.org/resource/Bengáli_fekete_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_gazdasága"
"http://hu.dbpedia.org/resource/Bengáli_fekete_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades"
"http://hu.dbpedia.org/resource/Bengáli_fekete_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Bengáli_fekete_kecske","http://dbpedia.org/ontology/wikiPageID",278602
"http://hu.dbpedia.org/resource/Bengáli_fekete_kecske","http://dbpedia.org/ontology/wikiPageRevisionID",23715830
"http://hu.dbpedia.org/resource/Bengáli_fekete_kecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ansi.okstate.edu/breeds/goats/blackbengal"
"http://hu.dbpedia.org/resource/Bengáli_fekete_kecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-naweb.iaea.org/nafa/aph/stories/2006-goat-genetic.html"
"http://hu.dbpedia.org/resource/Bengáli_fekete_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bengáli_fekete_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_thesis"
"http://hu.dbpedia.org/resource/Bengáli_fekete_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bengáli_fekete_kecske","http://dbpedia.org/ontology/abstract","A bengáli fekete kecske a közös neve azoknak a kecskéknek, amelyek Bangladesből, illetve Északkelet-Indiából (Asszám és Nyugat-Bengál állam) származnak. Bangladesben egyszerűen csak „BBG”-nek hívják (az angol Black Bengal Goat rövidítése nyomán)."
"http://hu.dbpedia.org/resource/Bengáli_fekete_kecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bengáli_fekete_kecske?oldid=23715830&ns=0"
"http://hu.dbpedia.org/resource/Bengáli_fekete_kecske","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Bengáli_fekete_kecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bengáli_fekete_kecske"
"http://hu.wikipedia.org/wiki/Bengáli_fekete_kecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bengáli_fekete_kecske"
