"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edény","http://www.w3.org/2000/01/rdf-schema#label","Edény"
"http://hu.dbpedia.org/resource/Edény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q46kg"
"http://hu.dbpedia.org/resource/Edény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Edény","http://dbpedia.org/ontology/wikiPageID",794740
"http://hu.dbpedia.org/resource/Edény","http://dbpedia.org/ontology/wikiPageRevisionID",22062951
"http://hu.dbpedia.org/resource/Edény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/029/pc002991.html%235"
"http://hu.dbpedia.org/resource/Edény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Edény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Edény","http://dbpedia.org/ontology/abstract","Az edény – szilárd anyagú üreges tárgy: folyadék, és a folyadékhoz hasonlóan meríthető és tölthető, szemes vagy darabos tárgy tárolására, használatára. Készülhet: fából, kőből, bőrből, fémből, égetett agyagból, porcelánból, üvegből, műanyagból, vízálló papírból, lakkozott szövetből. Formája hengeres. Főformák: a hordó, a merítő, a töltő (tölcsér) és önt(öz)ő edény. Kiegészítő: a talp, láb, (bogrács)állvány; a fül, a nyél, szár, fogó; födél, a csap."
"http://hu.dbpedia.org/resource/Edény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edény?oldid=22062951&ns=0"
"http://hu.dbpedia.org/resource/Edény","http://dbpedia.org/ontology/wikiPageLength",8276
"http://hu.dbpedia.org/resource/Edény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edény"
"http://hu.wikipedia.org/wiki/Edény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edény"
