"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale_(FT)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Bari Centrale (FT)"
"http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale_(FT)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale_(FT)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale_(FT)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale_(FT)","http://dbpedia.org/ontology/wikiPageID",1185775
"http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale_(FT)","http://dbpedia.org/ontology/wikiPageRevisionID",22161315
"http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale_(FT)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale_(FT)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale_(FT)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale_(FT)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale_(FT)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale_(FT)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale_(FT)","http://dbpedia.org/ontology/abstract","Stazione di Bari Centrale vasútállomás Olaszországban, Bari településen."
"http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale_(FT)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Bari_Centrale_(FT)?oldid=22161315&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale_(FT)","http://dbpedia.org/ontology/wikiPageLength",2040
"http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale_(FT)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Bari_Centrale_(FT)"
"http://hu.wikipedia.org/wiki/Stazione_di_Bari_Centrale_(FT)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale_(FT)"
