"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://www.w3.org/2000/01/rdf-schema#label","Kanadai júdásfa"
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tl7y"
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_növényvilága"
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://dbpedia.org/ontology/wikiPageID",986575
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://dbpedia.org/ontology/wikiPageRevisionID",21556763
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:316243-2"
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/ild-20153"
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://hu.dbpedia.org/property/name","Kanadai júdásfa"
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://hu.dbpedia.org/property/imageCaption","Virágzó kanadai júdásfa"
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
