"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torsten_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Torsten_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Torsten_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torsten_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Torsten_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Torsten_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Torsten_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Torsten_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Torsten_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Torsten_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Torsten_Schmitz","http://www.w3.org/2000/01/rdf-schema#label","Torsten Schmitz"
"http://hu.dbpedia.org/resource/Torsten_Schmitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03grz_8"
"http://hu.dbpedia.org/resource/Torsten_Schmitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Torsten_Schmitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpikonok"
"http://hu.dbpedia.org/resource/Torsten_Schmitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ökölvívók"
"http://hu.dbpedia.org/resource/Torsten_Schmitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Torsten_Schmitz","http://dbpedia.org/ontology/wikiPageID",266346
"http://hu.dbpedia.org/resource/Torsten_Schmitz","http://dbpedia.org/ontology/wikiPageRevisionID",20699572
"http://hu.dbpedia.org/resource/Torsten_Schmitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://amateur-boxing.strefa.pl/Nationalchamps/Germany1949_1989GDR.html"
