"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heike_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heike_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heike_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heike_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heike_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Heike_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heike_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heike_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heike_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heike_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heike_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Heike_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heike_Werner","http://www.w3.org/2000/01/rdf-schema#label","Heike Werner"
"http://hu.dbpedia.org/resource/Heike_Werner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c34m_k"
"http://hu.dbpedia.org/resource/Heike_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baloldali_Párt_(Németország)_tagjai"
"http://hu.dbpedia.org/resource/Heike_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Heike_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Heike_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_türingiai_tartományi_parlament_tagjai"
"http://hu.dbpedia.org/resource/Heike_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heike_Werner","http://dbpedia.org/ontology/wikiPageID",1224277
"http://hu.dbpedia.org/resource/Heike_Werner","http://dbpedia.org/ontology/wikiPageRevisionID",18187618
"http://hu.dbpedia.org/resource/Heike_Werner","http://xmlns.com/foaf/0.1/name","A szászországi tartományi parlament tagja"
"http://hu.dbpedia.org/resource/Heike_Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heike_Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Heike_Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Heike_Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heike_Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heike_Werner","http://hu.dbpedia.org/property/kép","Heike Werner 4295161158.jpg"
"http://hu.dbpedia.org/resource/Heike_Werner","http://hu.dbpedia.org/property/megnevezés","A szászországi tartományi parlament tagja"
"http://hu.dbpedia.org/resource/Heike_Werner","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Heike_Werner","http://hu.dbpedia.org/property/állam","Németország"
"http://hu.dbpedia.org/resource/Heike_Werner","http://dbpedia.org/ontology/abstract","Heike Werner (Berlin, 1969. január 30. –) német politikus. Eleinte marxizmus–leninizmust és filozófiát tanult, majd a rendszerváltást követően neveléstudományt és szociológiát hallgatott. 1999 és 2004 közt a Szászországi Szabadállam tartományi parlamentjének tagja volt. Férjezett, két gyermek édesanyja."
"http://hu.dbpedia.org/resource/Heike_Werner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heike_Werner?oldid=18187618&ns=0"
"http://hu.dbpedia.org/resource/Heike_Werner","http://dbpedia.org/ontology/wikiPageLength",1057
"http://hu.dbpedia.org/resource/Heike_Werner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heike_Werner"
"http://hu.wikipedia.org/wiki/Heike_Werner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heike_Werner"
