"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gruzda_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tövisiek"
"http://hu.dbpedia.org/resource/Kategória:Tövisiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tövisiek","http://www.w3.org/2000/01/rdf-schema#label","Tövisiek"
"http://hu.dbpedia.org/resource/Kategória:Tövisiek","http://dbpedia.org/ontology/wikiPageID",1467606
"http://hu.dbpedia.org/resource/Kategória:Tövisiek","http://dbpedia.org/ontology/wikiPageRevisionID",19443097
"http://hu.dbpedia.org/resource/Kategória:Tövisiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Tövisiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Tövisiek","http://www.w3.org/2004/02/skos/core#prefLabel","Tövisiek"
"http://hu.dbpedia.org/resource/Kategória:Tövisiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tövisiek?oldid=19443097&ns=14"
"http://hu.dbpedia.org/resource/László_János_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tövisiek"
"http://hu.dbpedia.org/resource/Solymosi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tövisiek"
"http://hu.dbpedia.org/resource/Székelyhidy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tövisiek"
