"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://www.w3.org/2000/01/rdf-schema#label","Ulucs Ali"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1587-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_katonái"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_haditengerészek"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1519-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://dbpedia.org/ontology/wikiPageID",1363454
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://dbpedia.org/ontology/wikiPageRevisionID",23111420
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://xmlns.com/foaf/0.1/name","Ulucs Ali pasa"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://xmlns.com/foaf/0.1/nick","Kılıç (kard) Ali Paşa"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/kép","Ali Kilic Pasha.jpg"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/képaláírás","Ulucs Ali pasa"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/név","Ulucs Ali pasa"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/születésiDátum",1519
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/rang","admirális, kormányzó"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/halálDátuma",1587
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Le_Castella"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/beceneve","Kılıç  Ali Paşa"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/csatái","Lepantói csata"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/csatái","Málta ostroma"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/csatái","Dzserbai csata"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/fegyvernem","Haditengerészet"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/nemzetisége","Török"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://hu.dbpedia.org/property/szolgálatiIdő",1536
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://dbpedia.org/ontology/abstract","Ulucs Ali pasa török kalóz, majd az Oszmán Birodalom kapudán pasája, Algír kormányzója volt. Giovanni Dionigi Galeniként született calabriai keresztény családban. Sokféle néven ismert, Miguel Cervantes például Uchaliként emlegeti Don Quijote című művében."
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Málta_történelme"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Lepantói_csata"
