"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NkosárFRARUS"
"http://hu.dbpedia.org/resource/Sablon:2012NkosárFRARUS","http://dbpedia.org/ontology/wikiPageID",942776
"http://hu.dbpedia.org/resource/Sablon:2012NkosárFRARUS","http://dbpedia.org/ontology/wikiPageRevisionID",14250349
"http://hu.dbpedia.org/resource/Sablon:2012NkosárFRARUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012NkosárFRARUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012NkosárFRARUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012NkosárFRARUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012NkosárFRARUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012NkosárFRARUS?oldid=14250349&ns=10"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NkosárFRARUS"
"http://hu.dbpedia.org/resource/Oroszország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NkosárFRARUS"
