"subject","predicate","object"
"http://hu.dbpedia.org/resource/Történetek_a_Hurokból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Történetek_a_Hurokból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Történetek_a_Hurokból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Történetek_a_Hurokból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Történetek_a_Hurokból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Történetek_a_Hurokból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Történetek_a_Hurokból","http://www.w3.org/2000/01/rdf-schema#label","Történetek a Hurokból"
"http://hu.dbpedia.org/resource/Történetek_a_Hurokból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Történetek_a_Hurokból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Történetek_a_Hurokból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Történetek_a_Hurokból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Történetek_a_Hurokból","http://dbpedia.org/ontology/wikiPageID",1766318
"http://hu.dbpedia.org/resource/Történetek_a_Hurokból","http://dbpedia.org/ontology/wikiPageRevisionID",23798592
