"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://www.w3.org/2000/01/rdf-schema#label","Hászdái ben Júda Kreszkasz"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1340-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://dbpedia.org/ontology/wikiPageID",1426060
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://dbpedia.org/ontology/wikiPageRevisionID",22993482
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/fejezetek/chaszdaj-crescas-rabbi-isten-fenyenek-konyve-a-profecia-definicioja/"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/fejezetek/chaszdaj-crescas-rabbi-isten-fenyenek-konyve-a-lelek-orok-fennmaradasa/"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
