"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Erdőfelek"
"http://hu.dbpedia.org/resource/Erdőfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erdőfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdőfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erdőfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erdőfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdőfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdőfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdőfelek","http://www.w3.org/2000/01/rdf-schema#label","Erdőfelek"
"http://hu.dbpedia.org/resource/Erdőfelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Erdőfelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Erdőfelek","http://dbpedia.org/ontology/wikiPageID",223395
"http://hu.dbpedia.org/resource/Erdőfelek","http://dbpedia.org/ontology/wikiPageRevisionID",23562944
"http://hu.dbpedia.org/resource/Erdőfelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://documente.bcucluj.ro/web/bibdigit/patrimoniu/BCUCLUJ_FCS_MS4745.pdf"
"http://hu.dbpedia.org/resource/Erdőfelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://greenstone.bjc.ro/greenstone/collect/cjcpctmu/index/assoc/JMUP_101.dir/cjcpctcluj_MUP_101.mp3"
"http://hu.dbpedia.org/resource/Erdőfelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etd.ceu.hu/2014/mphdac01.pdf"
