"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fertő–Hanság_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Hanság-főcsatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Mekszikópuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Szigetközi_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Fertő–Hanság Nemzeti Park"
"http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",896905
"http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",17577344
"http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hanság"
"http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzeti_parkok"
"http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park","http://www.w3.org/2004/02/skos/core#prefLabel","Fertő–Hanság Nemzeti Park"
"http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fertő–Hanság_Nemzeti_Park?oldid=17577344&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park"
