"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Mikes János (püspök)"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikes_család"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://dbpedia.org/ontology/wikiPageID",1151734
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23146688
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413130025/http:/www.vasiszemle.t-online.hu/2005/06/bako.htm"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bmikes.html"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinus.hu/megyespuspokok/5041/zabolai-mikes-janos-grof-1911-1935"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://dbpedia.org/ontology/abstract","Gróf zabolai Mikes János (Zabola, 1876. június 27. – Répceszentgyörgy, 1945. március 28. vagy 1945. március 29.) római katolikus pap, Szombathelyi püspök 1911–1935 között."
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikes_János_(püspök)?oldid=23146688&ns=0"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://dbpedia.org/ontology/wikiPageLength",6635
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikes_János_(püspök)"
"http://hu.wikipedia.org/wiki/Mikes_János_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikes_János_(püspök)"
