"subject","predicate","object"
"http://hu.dbpedia.org/resource/689_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/689_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/689_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/689_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/689_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/689_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/689_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/689_Zita","http://www.w3.org/2000/01/rdf-schema#label","689 Zita"
"http://hu.dbpedia.org/resource/689_Zita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lzn4"
"http://hu.dbpedia.org/resource/689_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/689_Zita","http://dbpedia.org/ontology/wikiPageID",525982
"http://hu.dbpedia.org/resource/689_Zita","http://dbpedia.org/ontology/wikiPageRevisionID",23736197
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.15
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/albedó",0.118
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/altNevek",1909
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/aphélium",426112002
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/excentricitás",0.23
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/felfedezésIdeje",1909
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/felszállóCsomó",168.218
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/forgásiPeriódus","23130.0"
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/félNagytengely",346498723
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/inklináció",5.744
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/közepesAnomália",109.971
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/név","Zita"
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/perihélium",266885444
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/perihéliumSzöge",188.229
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/periódus",3.53
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/periódus",1287.55
"http://hu.dbpedia.org/resource/689_Zita","http://hu.dbpedia.org/property/átlagosÁtmérő","14.36"
"http://hu.dbpedia.org/resource/689_Zita","http://dbpedia.org/ontology/abstract","A 689 Zita (ideiglenes jelöléssel 1909 HJ) a Naprendszer kisbolygóövében található aszteroida. Johann Palisa fedezte fel 1909. szeptember 12-én."
"http://hu.dbpedia.org/resource/689_Zita","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/689_Zita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/689_Zita?oldid=23736197&ns=0"
"http://hu.dbpedia.org/resource/689_Zita","http://dbpedia.org/ontology/wikiPageLength",1818
"http://hu.dbpedia.org/resource/689_Zita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/689_Zita"
"http://hu.wikipedia.org/wiki/689_Zita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/689_Zita"
