"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miljacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Miljacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Miljacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miljacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Miljacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Miljacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Miljacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Miljacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Miljacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Miljacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Miljacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Miljacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Miljacka","http://www.w3.org/2000/01/rdf-schema#label","Miljacka"
"http://hu.dbpedia.org/resource/Miljacka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03881l"
"http://hu.dbpedia.org/resource/Miljacka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarajevó"
"http://hu.dbpedia.org/resource/Miljacka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_folyói"
"http://hu.dbpedia.org/resource/Miljacka","http://dbpedia.org/ontology/wikiPageID",52155
"http://hu.dbpedia.org/resource/Miljacka","http://dbpedia.org/ontology/wikiPageRevisionID",23571859
"http://hu.dbpedia.org/resource/Miljacka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarajevo.ba/en/"
"http://hu.dbpedia.org/resource/Miljacka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111229064407/http:/zona.hu/article/1113/szarajevo-edes-elet-a-haboruk-varosaban.html"
"http://hu.dbpedia.org/resource/Miljacka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100110192430/http:/www.malev.hu/utikalauz/bosznia-hercegovina/szarajevo/szarajevo-az-ujjaszuleto-varos"
"http://hu.dbpedia.org/resource/Miljacka","http://xmlns.com/foaf/0.1/name","Miljacka"
"http://hu.dbpedia.org/resource/Miljacka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Miljacka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miljacka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miljacka","http://hu.dbpedia.org/property/hossz",36
"http://hu.dbpedia.org/resource/Miljacka","http://hu.dbpedia.org/property/kép","Miljacka River.jpg"
"http://hu.dbpedia.org/resource/Miljacka","http://hu.dbpedia.org/property/képaláírás","Miljacka Szarajevóban"
