"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_cukorpiaci_rendtartása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Az_új_népvándorlás_Európába","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Euroszféra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Európai_Baloldal_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Európai_Zöld_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Horvátország_csatlakozása_az_Európai_Unióhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Izland_csatlakozása_az_Európai_Unióhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Az Európai Unió politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete","http://dbpedia.org/ontology/wikiPageID",231168
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",17393332
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Az Európai Unió politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Európai_Unió_politikai_élete?oldid=17393332&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brexit","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Európai_Néppárt","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Európai_Parlament","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Közös_agrárpolitika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Orosz–ukrán_gázvita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Szerbia_csatlakozása_az_Európai_Unióhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Széchenyi_2020_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Európai_Konzervatívok_és_Reformisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/LEADER","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikája","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
