"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_repülőgépei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Repülőgépek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1499153
"http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19210548
"http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Repülőgépek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Repülőgépek_országok_szerint?oldid=19210548&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint"
