"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_érsek","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)"
"http://hu.dbpedia.org/resource/Benedek_érsek","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)","http://www.w3.org/2000/01/rdf-schema#label","Csák Ugrin (kalocsai érsek)"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1241-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csák_nemzetség"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_érsekek"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)","http://dbpedia.org/ontology/wikiPageID",691892
"http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)","http://dbpedia.org/ontology/wikiPageRevisionID",23352829
