"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darmay_Viktor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kozma_(Szlovákia)"
"http://hu.dbpedia.org/resource/Darmay_Viktor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kozma_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Kozma (Szlovákia)"
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn_5w"
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tőketerebesi_járás_települései"
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",69268
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23421757
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kuzmice/kuzmice.html"
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zskuzmice.edu.sk/"
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=1017"
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuzmice.eu/"
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-240587&pos_y=-1256360&size=full&lang=sk&sipka=1&name=Kuzmice%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Kozma"
"http://hu.dbpedia.org/resource/Kozma_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
