"subject","predicate","object"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://www.w3.org/2000/01/rdf-schema#label","1331 Solvejg"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygppt"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://dbpedia.org/ontology/wikiPageID",528029
"http://hu.dbpedia.org/resource/1331_Solvejg","http://dbpedia.org/ontology/wikiPageRevisionID",23736892
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.14
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/albedó",0.151
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/altNevek",1933
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/aphélium",551027780
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/excentricitás",0.188
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/felfedezésIdeje",1933
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/felszállóCsomó",121.431
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/félNagytengely",464017260
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/inklináció",3.1
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/közepesAnomália",322.855
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/név",1331
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/perihélium",377006740
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/perihéliumSzöge",186.466
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/periódus",5.46
