"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bótos","http://www.w3.org/2000/01/rdf-schema#label","Bótos"
"http://hu.dbpedia.org/resource/Bótos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf6g8"
"http://hu.dbpedia.org/resource/Bótos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Bótos","http://dbpedia.org/ontology/wikiPageID",1040121
"http://hu.dbpedia.org/resource/Bótos","http://dbpedia.org/ontology/wikiPageRevisionID",21638874
"http://hu.dbpedia.org/resource/Bótos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Botos"
"http://hu.dbpedia.org/resource/Bótos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bótos?oldid=21638874&ns=0"
"http://hu.dbpedia.org/resource/Bótos","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Bótos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bótos"
"http://hu.wikipedia.org/wiki/Bótos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bótos"
