"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montaldeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montaldeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montaldeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montaldeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montaldeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montaldeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montaldeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montaldeo","http://www.w3.org/2000/01/rdf-schema#label","Montaldeo"
"http://hu.dbpedia.org/resource/Montaldeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbmks"
"http://hu.dbpedia.org/resource/Montaldeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alessandria_megye_települései"
"http://hu.dbpedia.org/resource/Montaldeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Montaldeo","http://dbpedia.org/ontology/wikiPageID",1179700
"http://hu.dbpedia.org/resource/Montaldeo","http://dbpedia.org/ontology/wikiPageRevisionID",16895974
"http://hu.dbpedia.org/resource/Montaldeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montaldeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Montaldeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Montaldeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montaldeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montaldeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Montaldeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alessandria_megye_települései"
"http://hu.dbpedia.org/resource/Montaldeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Montaldeo","http://hu.dbpedia.org/property/megye","Alessandria"
"http://hu.dbpedia.org/resource/Montaldeo","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Montaldeo","http://dbpedia.org/ontology/abstract","Montaldeo település Olaszországban, Piemont régióban, Alessandria megyében. Lakosainak száma 257 fő (2018. január 1.). +/-"
"http://hu.dbpedia.org/resource/Montaldeo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Montaldeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montaldeo?oldid=16895974&ns=0"
"http://hu.dbpedia.org/resource/Montaldeo","http://dbpedia.org/ontology/wikiPageLength",1323
"http://hu.dbpedia.org/resource/Montaldeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montaldeo"
"http://hu.wikipedia.org/wiki/Montaldeo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montaldeo"
