"subject","predicate","object"
"http://hu.dbpedia.org/resource/András_apostol","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bétszaida"
"http://hu.dbpedia.org/resource/Bétszaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bétszaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bétszaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bétszaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bétszaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bétszaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bétszaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bétszaida","http://www.w3.org/2000/01/rdf-schema#label","Bétszaida"
"http://hu.dbpedia.org/resource/Bétszaida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hv10"
"http://hu.dbpedia.org/resource/Bétszaida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Bétszaida","http://dbpedia.org/ontology/wikiPageID",1056873
"http://hu.dbpedia.org/resource/Bétszaida","http://dbpedia.org/ontology/wikiPageRevisionID",20825783
"http://hu.dbpedia.org/resource/Bétszaida","http://xmlns.com/foaf/0.1/name","Bétszaida"
"http://hu.dbpedia.org/resource/Bétszaida","http://xmlns.com/foaf/0.1/nick","Bethsaida"
"http://hu.dbpedia.org/resource/Bétszaida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bétszaida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bétszaida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Bétszaida","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bétszaida","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Bétszaida","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Bétszaida","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Bétszaida","http://hu.dbpedia.org/property/kép","Ruins_of_Bethsaida_village_in_summer_2011_.JPG"
"http://hu.dbpedia.org/resource/Bétszaida","http://hu.dbpedia.org/property/képaláírás","romok Bétszaidában"
"http://hu.dbpedia.org/resource/Bétszaida","http://hu.dbpedia.org/property/név","Bétszaida"
"http://hu.dbpedia.org/resource/Bétszaida","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Bétszaida","http://hu.dbpedia.org/property/pozíciósTérkép","Izrael"
"http://hu.dbpedia.org/resource/Bétszaida","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Bétszaida","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Bétszaida","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Bétszaida","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Bétszaida","http://hu.dbpedia.org/property/térképfelirat","Bétszaida"
"http://hu.dbpedia.org/resource/Bétszaida","http://hu.dbpedia.org/property/névváltozatok","Bethsaida"
"http://hu.dbpedia.org/resource/Bétszaida","http://dbpedia.org/ontology/abstract","Bétszaida vagy Betsaida (Görögül: Βηθσαΐδά bēthsaidá;, a héber/arámiai בית צידה beth-tsaida ""a halászat háza"" szóösszetételből) az Újtestamentumban említett helynév. Kafarnaum közeli halásztelepülés volt a Kineret-tó északi szélén. A zsidó-római háborúban pusztult el."
"http://hu.dbpedia.org/resource/Bétszaida","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Bétszaida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bétszaida?oldid=20825783&ns=0"
"http://hu.dbpedia.org/resource/Bétszaida","http://dbpedia.org/ontology/wikiPageLength",1651
"http://hu.dbpedia.org/resource/Bétszaida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bétszaida"
"http://hu.dbpedia.org/resource/Fülöp_apostol","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bétszaida"
"http://hu.dbpedia.org/resource/Idősebb_Jakab_apostol","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bétszaida"
"http://hu.dbpedia.org/resource/János_apostol","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bétszaida"
"http://hu.dbpedia.org/resource/Péter_apostol","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bétszaida"
"http://hu.wikipedia.org/wiki/Bétszaida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bétszaida"
"http://hu.dbpedia.org/resource/Betsaida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bétszaida"
"http://hu.dbpedia.org/resource/Betszaida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bétszaida"
