"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://www.w3.org/2000/01/rdf-schema#label","Clemar Bucci"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k7rz"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_autóversenyzők"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://dbpedia.org/ontology/wikiPageID",739512
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://dbpedia.org/ontology/wikiPageRevisionID",22772520
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414182909/http:/www.clemarbucciracing.com/"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100818221044/http:/www.statsf1.com/en/clemar-bucci.aspx"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://grandprix.com/gpe/drv-buccle.html"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://hu.dbpedia.org/property/aktívÉvek",1954
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://hu.dbpedia.org/property/kép","Clemar Bucci.jpg"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://hu.dbpedia.org/property/név","Clemar Bucci"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://hu.dbpedia.org/property/csapat","Gordini és Maserati"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://hu.dbpedia.org/property/nemzetiség","argentin"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://hu.dbpedia.org/property/elsőNagydíj",1954
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://hu.dbpedia.org/property/legutóbbiNagydíj",1955
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://hu.dbpedia.org/property/nagydíjakSzáma",5
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://dbpedia.org/ontology/abstract","Clemar Bucci (1920. szeptember 4. – 2011. január 12.) argentin autóversenyző."
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clemar_Bucci?oldid=22772520&ns=0"
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://dbpedia.org/ontology/wikiPageLength",3446
"http://hu.dbpedia.org/resource/Clemar_Bucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clemar_Bucci"
"http://hu.wikipedia.org/wiki/Clemar_Bucci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clemar_Bucci"
