"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://www.w3.org/2000/01/rdf-schema#label","Pisztricgomba"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035g6s"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://dbpedia.org/ontology/wikiPageID",98897
"http://hu.dbpedia.org/resource/Pisztricgomba","http://dbpedia.org/ontology/wikiPageRevisionID",22882800
"http://hu.dbpedia.org/resource/Pisztricgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://hu.dbpedia.org/property/name","Pisztricgomba"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Taplóalkatúak"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://hu.dbpedia.org/property/binomial","Polyporus squamosus"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://hu.dbpedia.org/property/binomialAuthority","ex Fr."
"http://hu.dbpedia.org/resource/Pisztricgomba","http://hu.dbpedia.org/property/genus","Polyporus"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://hu.dbpedia.org/property/species","P. squamosus"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://dbpedia.org/ontology/abstract","A pisztricgomba (Polyporus squamosus), vagy más néven bagolygomba az Agaricomycetes osztályának (Polyporales) rendjébe, ezen belül a (Polyporaceae) családjába tartozó, fán élő faj; termőrétege likacsos, kalapja sárgás színű, amelyet barna pikkelyek borítanak. Ez a faj csak nagyon fiatalon gyűjthető, mert húsa később szívóssá válik. Gyakran szárítják és őrlik, így tartósítják."
"http://hu.dbpedia.org/resource/Pisztricgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pisztricgomba?oldid=22882800&ns=0"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://dbpedia.org/ontology/wikiPageLength",3464
"http://hu.dbpedia.org/resource/Pisztricgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pisztricgomba"
"http://hu.wikipedia.org/wiki/Pisztricgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pisztricgomba"
"http://hu.dbpedia.org/resource/Polyporus_squamosus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pisztricgomba"
