"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_súlyemelők"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_súlyemelők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_súlyemelők","http://www.w3.org/2000/01/rdf-schema#label","Fehérorosz súlyemelők"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_súlyemelők","http://dbpedia.org/ontology/wikiPageID",1771769
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_súlyemelők","http://dbpedia.org/ontology/wikiPageRevisionID",23859826
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_súlyemelők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_súlyemelők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Súlyemelők"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_súlyemelők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_súlyemelők","http://www.w3.org/2004/02/skos/core#prefLabel","Fehérorosz súlyemelők"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_súlyemelők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehérorosz_súlyemelők?oldid=23859826&ns=14"
"http://hu.dbpedia.org/resource/Szjarhej_Leanyidavics_Lahun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_súlyemelők"
