"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://www.w3.org/2000/01/rdf-schema#label","Blahalouisiana"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://dbpedia.org/ontology/wikiPageID",1352900
"http://hu.dbpedia.org/resource/Blahalouisiana","http://dbpedia.org/ontology/wikiPageRevisionID",23687583
"http://hu.dbpedia.org/resource/Blahalouisiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/egyuttes/6126/blahalouisiana-dalszovegei.html"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/blahalouisiana-mn0003514944/discography"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xp-NWs-ZsZw"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://xmlns.com/foaf/0.1/name","Blahalouisiana"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_indie_zenei_szcéna"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://hu.dbpedia.org/property/aktívÉvek",2012
"http://hu.dbpedia.org/resource/Blahalouisiana","http://hu.dbpedia.org/property/együttesNeve","Blahalouisiana"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://hu.dbpedia.org/property/kép","Blahalouisiana at Campus Fesztivál.jpg"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
