"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://www.w3.org/2000/01/rdf-schema#label","Paria-kolibri"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtt5n"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylonympha"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://dbpedia.org/ontology/wikiPageID",773013
"http://hu.dbpedia.org/resource/Paria-kolibri","http://dbpedia.org/ontology/wikiPageRevisionID",20100140
"http://hu.dbpedia.org/resource/Paria-kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/scissor-tailed-hummingbird-hylonympha-macrocerca%7Ctitle="
"http://hu.dbpedia.org/resource/Paria-kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List5.html%23Trochilidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fq=Hylonympha+macrocerca&btnG=Keres%C3%A9s&hl=hu&um=1&ie=UTF-8&sa=N&tab=wi&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/name","Paria-kolibri"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/wikispecies","Hylonympha macrocerca"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/binomial","Hylonympha macrocerca"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1873"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/genus","Hylonympha"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/genusAuthority","Gould, 1873"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/species","H. macrocerca"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Paria-kolibri","http://hu.dbpedia.org/property/tribus","Lampornini"
