"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://www.w3.org/2000/01/rdf-schema#label","Barátok közt (13. évad)"
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barátok_közt"
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://dbpedia.org/ontology/wikiPageID",699217
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23037961
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barátok_közt"
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://hu.dbpedia.org/property/epizódokSzáma",448
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://hu.dbpedia.org/property/sorozat","Barátok közt"
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://hu.dbpedia.org/property/évad",13
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://hu.dbpedia.org/property/elsőEpizód",2010
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://hu.dbpedia.org/property/előzőÉvad",12
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://hu.dbpedia.org/property/következőÉvad",14
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://hu.dbpedia.org/property/utolsóEpizód",2011
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://dbpedia.org/ontology/abstract","A Barátok közt 13. évadát 2010. augusztus 23-tól 2011. július 15-ig vetítette az RTL Klub."
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barátok_közt_(13._évad)?oldid=23037961&ns=0"
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://dbpedia.org/ontology/wikiPageLength",18441
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barátok_közt_(13._évad)"
"http://hu.wikipedia.org/wiki/Barátok_közt_(13._évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)"
