"subject","predicate","object"
"http://hu.dbpedia.org/resource/IC_342","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Zsiráf_csillagkép"
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Zsiráf csillagkép"
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wnt"
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://dbpedia.org/ontology/wikiPageID",54562
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",22464017
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://hu.dbpedia.org/property/méret",757
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://hu.dbpedia.org/property/helyezés",18
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://hu.dbpedia.org/property/deklináció","300.0"
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","52020.0"
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://hu.dbpedia.org/property/rövidítés","Cam"
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://hu.dbpedia.org/property/latin","Camelopardalis"
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://hu.dbpedia.org/property/birtokos","Camelopardalis"
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://hu.dbpedia.org/property/déli",37
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://hu.dbpedia.org/property/fényrend",4.03
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://hu.dbpedia.org/property/populáris","β Camelopardalis"
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Sárkány
* Kis Medve
* Cepheus
* Cassiopeia
* Perseus
* Szekeres
* Hiúz
* Nagy Medve"
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://hu.dbpedia.org/property/északi",90
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://dbpedia.org/ontology/abstract","A Zsiráf (latin: Camelopardalis) egy csillagkép, közel az Északi Pólushoz. Nagy kiterjedése ellenére nem feltűnő. Másik ismert neve: Camelopardus."
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsiráf_csillagkép?oldid=22464017&ns=0"
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://dbpedia.org/ontology/wikiPageLength",2678
"http://hu.dbpedia.org/resource/Zsiráf_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsiráf_csillagkép"
"http://hu.dbpedia.org/resource/Camelopardalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsiráf_csillagkép"
"http://hu.dbpedia.org/resource/Zsiráf_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsiráf_csillagkép"
"http://hu.wikipedia.org/wiki/Zsiráf_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsiráf_csillagkép"
