"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takrolimusz","http://www.w3.org/2000/01/rdf-schema#label","Takrolimusz"
"http://hu.dbpedia.org/resource/Takrolimusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014_0n"
"http://hu.dbpedia.org/resource/Takrolimusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makrolidok"
"http://hu.dbpedia.org/resource/Takrolimusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D11"
"http://hu.dbpedia.org/resource/Takrolimusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunszupresszív_gyógyszerek"
"http://hu.dbpedia.org/resource/Takrolimusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L04"
"http://hu.dbpedia.org/resource/Takrolimusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Takrolimusz","http://dbpedia.org/ontology/wikiPageID",290651
"http://hu.dbpedia.org/resource/Takrolimusz","http://dbpedia.org/ontology/wikiPageRevisionID",22919734
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ImmunszupresszánsSzerek"
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/c",44
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/h",69
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/o",12
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/pubchem",656830
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/smiles","C=CC[C@@H]1C=CC[C@H]C[C@H][C@H]2O[C@]C CN2CCCC[C@H]2CO[C@H][C@H][C@@H]CC1=O"
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/width",250
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/casNumber",104987
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/image","Tacrolimus-3D-sticks.png"
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/iupacName",-5.19
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/routesOfAdministration","helyi, szájon át, intravénás"
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/atcPrefix","L04"
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/atcSuffix","AA05"
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/bioavailability",20
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/drugbank","APRD00276"
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/eliminationHalfLife",11.3
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/excretion","epe"
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/inn","tacrolimus"
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/metabolism","máj CYP3A4"
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/pregnancyCategory","A"
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/proteinBound",75
"http://hu.dbpedia.org/resource/Takrolimusz","http://dbpedia.org/ontology/abstract","A takrolimusz (FK-506 vagy Fujimycin) egy immunszupresszív gyógyszerhatóanyag, amelyet a terápiában főleg transzplantációban az átültetett szerv kilökődésének megelőzésére, illetve kezelésére használnak. Helyileg kenőcsben a takrolimusz súlyos atopiás dermatitisben (ekcéma) használható, azoknál akik más szerre nem reagálnak. A vegyület egy makrolid antibiotikum, amelyet a Streptomyces tsukubuaensis talajban élő gomba termel."
"http://hu.dbpedia.org/resource/Takrolimusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takrolimusz?oldid=22919734&ns=0"
"http://hu.dbpedia.org/resource/Takrolimusz","http://dbpedia.org/ontology/wikiPageLength",5891
"http://hu.dbpedia.org/resource/Takrolimusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takrolimusz"
"http://hu.dbpedia.org/resource/Tacrolimus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Takrolimusz"
"http://hu.wikipedia.org/wiki/Takrolimusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takrolimusz"
