"subject","predicate","object"
"http://hu.dbpedia.org/resource/János-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/János-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/János-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/János-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/János-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/János-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/János-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/János-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/János-hegy","http://www.w3.org/2000/01/rdf-schema#label","János-hegy"
"http://hu.dbpedia.org/resource/János-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9hbm"
"http://hu.dbpedia.org/resource/János-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_hegyei"
"http://hu.dbpedia.org/resource/János-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/János-hegy","http://dbpedia.org/ontology/wikiPageID",204218
"http://hu.dbpedia.org/resource/János-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22030810
"http://hu.dbpedia.org/resource/János-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090408075727/http:/janoshegy.zkecskes.fotoalbum.hu/viewlarge/pictureid/2923415"
"http://hu.dbpedia.org/resource/János-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120707054648/http:/turautak.hu/hely/janos-hegy/56"
"http://hu.dbpedia.org/resource/János-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=10645"
"http://hu.dbpedia.org/resource/János-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/János-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/János-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/János-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/János-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/János-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/János-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyermekvasút"
"http://hu.dbpedia.org/resource/János-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/János-hegy","http://hu.dbpedia.org/property/hely",", Budapest"
"http://hu.dbpedia.org/resource/János-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/János-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budai-hegység OSM"
"http://hu.dbpedia.org/resource/János-hegy","http://dbpedia.org/ontology/abstract","A János-hegy a Budai-hegység negyedik legmagasabb hegye (a Nagy-Kopasz, a Kutya-hegy és a Nagy-Szénás után), egyben Budapest legmagasabb pontja (527 méter). A hegy tetején épült Erzsébet-kilátóról körpanoráma nyílik a városra és annak környékére."
"http://hu.dbpedia.org/resource/János-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/János-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/János-hegy?oldid=22030810&ns=0"
"http://hu.dbpedia.org/resource/János-hegy","http://dbpedia.org/ontology/wikiPageLength",4952
"http://hu.dbpedia.org/resource/János-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/János-hegy"
"http://hu.wikipedia.org/wiki/János-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/János-hegy"
