"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaskovich_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lukanénye"
"http://hu.dbpedia.org/resource/Lukanénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lukanénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lukanénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukanénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lukanénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lukanénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lukanénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lukanénye","http://www.w3.org/2000/01/rdf-schema#label","Lukanénye"
"http://hu.dbpedia.org/resource/Lukanénye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk6ps"
"http://hu.dbpedia.org/resource/Lukanénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Lukanénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Lukanénye","http://dbpedia.org/ontology/wikiPageID",48370
"http://hu.dbpedia.org/resource/Lukanénye","http://dbpedia.org/ontology/wikiPageRevisionID",23570360
"http://hu.dbpedia.org/resource/Lukanénye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=423"
"http://hu.dbpedia.org/resource/Lukanénye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nenince.sk/"
"http://hu.dbpedia.org/resource/Lukanénye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/nenince/nenince.html"
