"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alta_Verapaz_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Cobán"
"http://hu.dbpedia.org/resource/Cobán","http://www.w3.org/2000/01/rdf-schema#label","Cobán"
"http://hu.dbpedia.org/resource/Cobán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alta_Verapaz_megye"
"http://hu.dbpedia.org/resource/Cobán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_települései"
"http://hu.dbpedia.org/resource/Cobán","http://dbpedia.org/ontology/wikiPageID",1380253
"http://hu.dbpedia.org/resource/Cobán","http://dbpedia.org/ontology/wikiPageRevisionID",21537903
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox"
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/hosszúságiFok",90
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/kép","Cobán.jpg"
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/név","Cobán"
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/szélességiFok",15
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/weboldal","www.coban.com.gt"
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/alapításÉve",1543
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Alta_Verapaz_megye"
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/irányítószám",16001
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/polgármester","Jorge Codrová"
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/körzethívószám",502
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1320
"http://hu.dbpedia.org/resource/Cobán","http://dbpedia.org/ontology/abstract","Cobán város Guatemala középső részén, Guatemalavárostól 220 km-re északra. Lakossága kb. 95 ezer fő. Alta Verapaz megye székhelye. Egy kávé- és kardamomtermesztő vidék központja. A város elődjét ""az indiánok apostola"", Bartolomé de las Casas alapította."
"http://hu.dbpedia.org/resource/Cobán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cobán?oldid=21537903&ns=0"
"http://hu.dbpedia.org/resource/Cobán","http://dbpedia.org/ontology/wikiPageLength",2332
"http://hu.dbpedia.org/resource/Cobán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cobán"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cobán"
"http://hu.dbpedia.org/resource/Rómulo_Méndez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cobán"
"http://hu.dbpedia.org/resource/Coban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cobán"
"http://hu.wikipedia.org/wiki/Cobán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cobán"
