"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszú_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Hosszú Gergely"
"http://hu.dbpedia.org/resource/Hosszú_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Hosszú_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_designerek"
"http://hu.dbpedia.org/resource/Hosszú_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Hosszú_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hosszú_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_formatervezők"
"http://hu.dbpedia.org/resource/Hosszú_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Hosszú_Gergely","http://dbpedia.org/ontology/wikiPageID",266556
"http://hu.dbpedia.org/resource/Hosszú_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",20665943
"http://hu.dbpedia.org/resource/Hosszú_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hpo.hu/testuletek/mft/mft/beszamolok/MFT_eves_besz_2003.pdf"
"http://hu.dbpedia.org/resource/Hosszú_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013122600/http:/designterminal.hu/pw/designer-index/palyakezdok/2004/magyar-iparmuveszeti-egyetem/hosszu-gergely/"
"http://hu.dbpedia.org/resource/Hosszú_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszú_Gergely","http://dbpedia.org/ontology/abstract","Hosszú Gergely ipari formatervező, a Moholy-Nagy Művészeti Egyetemen tanársegéd. 2000-ben a Zanussi pályázatán kapott I. díjat - és Hosszú Gergely alkotópáros. Pályaművük a tükrös mosdó volt, melynek érdekessége, hogy a mosógépdob megfelelő „béleléssel” mosdókagylóként is működhet. 2003-ban az pályázatán ért el első helyezést, illetve bejutott a 50 legjobb pályázója közé. A Magyar Formatervezési Díj pályázatán, Diákmunka kategóriában a Dynamic orröblítő készülékért kapott elismerést."
"http://hu.dbpedia.org/resource/Hosszú_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszú_Gergely?oldid=20665943&ns=0"
"http://hu.dbpedia.org/resource/Hosszú_Gergely","http://dbpedia.org/ontology/wikiPageLength",1099
"http://hu.dbpedia.org/resource/Hosszú_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszú_Gergely"
"http://hu.wikipedia.org/wiki/Hosszú_Gergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszú_Gergely"
