"subject","predicate","object"
"http://hu.dbpedia.org/resource/ActionScript","http://www.w3.org/2000/01/rdf-schema#label","ActionScript"
"http://hu.dbpedia.org/resource/ActionScript","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ky6z"
"http://hu.dbpedia.org/resource/ActionScript","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scriptnyelvek"
"http://hu.dbpedia.org/resource/ActionScript","http://dbpedia.org/ontology/wikiPageID",320780
"http://hu.dbpedia.org/resource/ActionScript","http://dbpedia.org/ontology/wikiPageRevisionID",21478386
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Programozási_nyelv_infobox"
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/fejlesztő","Adobe Systems Inc."
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/fájlkiterjesztés",".as"
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/kiadásDátuma",1998
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/név","Action Script"
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/tervező","Adobe Systems"
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/típus","script nyelv"
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/kiindulásiNyelv","JavaScript, Java"
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/kiterjesztés",".as"
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/megvalósítások","http://hu.dbpedia.org/resource/Adobe_Flash"
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/megvalósítások","http://hu.dbpedia.org/resource/Apache_Flex"
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/mimeTípus","application/actionscript, application/ecmascript"
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/paradigma","erősen típusos, statikus típusosság"
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/utolsóVerzió",3
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/konténerformátumaEnnek","ActionScript"
"http://hu.dbpedia.org/resource/ActionScript","http://dbpedia.org/ontology/abstract","Az ActionScript egy ECMAScripten alapuló programozási nyelv, mely nagyban hasonlít a széles körben elterjedt JavaScriptre. Az ActionScript elsősorban az Adobe (régebben Macromedia) Flash objektumok programozásához készült. Jelenleg több verziója is létezik, ezek közül a legfrissebb a 3.0. Az ActionScript 3.0 végrehajtása a hagyományos ActionScipthez képest akár a 10-szeres sebességet is elérheti, köszönhetően a futásidejű fordítóval való bővítésnek."
"http://hu.dbpedia.org/resource/ActionScript","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ActionScript?oldid=21478386&ns=0"
"http://hu.dbpedia.org/resource/ActionScript","http://dbpedia.org/ontology/wikiPageLength",4255
"http://hu.dbpedia.org/resource/ActionScript","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ActionScript"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/ActionScript"
"http://hu.dbpedia.org/resource/JavaScript","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/ActionScript"
"http://hu.dbpedia.org/resource/Action_script","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ActionScript"
"http://hu.wikipedia.org/wiki/ActionScript","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ActionScript"
