"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1967-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bruno_De_Marchi"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://www.w3.org/2000/01/rdf-schema#label","Bruno De Marchi"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://dbpedia.org/ontology/wikiPageID",489443
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://dbpedia.org/ontology/wikiPageRevisionID",23596284
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://xmlns.com/foaf/0.1/name","Bruno De Marchi"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://hu.dbpedia.org/property/halálozásiDátum",2007
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://hu.dbpedia.org/property/név","Bruno De Marchi"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://hu.dbpedia.org/property/születésiDátum","--12-08"
"http://hu.dbpedia.org/resource/Bruno_De_Marchi","http://hu.dbpedia.org/property/teljesNév","Bruno De Marchi"
