"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fusun","http://www.w3.org/2000/01/rdf-schema#label","Fusun"
"http://hu.dbpedia.org/resource/Fusun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0579t4"
"http://hu.dbpedia.org/resource/Fusun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Fusun","http://dbpedia.org/ontology/wikiPageID",1222114
"http://hu.dbpedia.org/resource/Fusun","http://dbpedia.org/ontology/wikiPageRevisionID",17817976
"http://hu.dbpedia.org/resource/Fusun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fusun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fusun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Fusun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fusun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Fusun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fusun","http://hu.dbpedia.org/property/kép","Fushun_Skyline.jpg"
"http://hu.dbpedia.org/resource/Fusun","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/Fusun","http://hu.dbpedia.org/property/terület",11271
"http://hu.dbpedia.org/resource/Fusun","http://hu.dbpedia.org/property/tartomány","Liaoning"
"http://hu.dbpedia.org/resource/Fusun","http://dbpedia.org/ontology/abstract","Fusun (kínaiul: 抚顺) nagyváros ÉK-Kínában, a Hun folyó mentén. Senjangtól kb. 45 km-re keletre, Liaoning tartományban fekszik. Bányaváros, ipari központ. Az itt bányászott szén és olajpala szolgáltatja a nyersanyagot a helyi gépipar és petrolkémiai ipar számára. Lakossága 2.138.090 fő volt 2010-ben."
"http://hu.dbpedia.org/resource/Fusun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fusun?oldid=17817976&ns=0"
"http://hu.dbpedia.org/resource/Fusun","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/Fusun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fusun"
"http://hu.dbpedia.org/resource/Fushun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fusun"
"http://hu.wikipedia.org/wiki/Fusun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fusun"
