"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mur_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Mur (Szerbia)"
"http://hu.dbpedia.org/resource/Mur_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Mur_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",794593
"http://hu.dbpedia.org/resource/Mur_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",22490542
"http://hu.dbpedia.org/resource/Mur_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mur_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Mur_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Mur_(Szerbia)","http://dbpedia.org/ontology/abstract","Mur, település Szerbiában, a Raskai körzet Novi Pazar-i községében."
"http://hu.dbpedia.org/resource/Mur_(Szerbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mur_(Szerbia)?oldid=22490542&ns=0"
"http://hu.dbpedia.org/resource/Mur_(Szerbia)","http://dbpedia.org/ontology/wikiPageLength",564
"http://hu.dbpedia.org/resource/Mur_(Szerbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mur_(Szerbia)"
"http://hu.wikipedia.org/wiki/Mur_(Szerbia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mur_(Szerbia)"
