"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_római–makedón_háború"
"http://hu.dbpedia.org/resource/Künoszkephalai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_római–makedón_háború"
"http://hu.dbpedia.org/resource/Második_római–makedón_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Második_római–makedón_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Második_római–makedón_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Második_római–makedón_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Második_római–makedón_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Második_római–makedón_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Második_római–makedón_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Második_római–makedón_háború","http://www.w3.org/2000/01/rdf-schema#label","Második római–makedón háború"
"http://hu.dbpedia.org/resource/Második_római–makedón_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedónok"
"http://hu.dbpedia.org/resource/Második_római–makedón_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_háborúi"
"http://hu.dbpedia.org/resource/Második_római–makedón_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái"
"http://hu.dbpedia.org/resource/Második_római–makedón_háború","http://dbpedia.org/ontology/wikiPageID",1521772
"http://hu.dbpedia.org/resource/Második_római–makedón_háború","http://dbpedia.org/ontology/wikiPageRevisionID",22492412
"http://hu.dbpedia.org/resource/Második_római–makedón_háború","http://xmlns.com/foaf/0.1/name","második római–makedón háború"
