"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eötvös_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Eötvös (családnév)"
"http://hu.dbpedia.org/resource/Eötvös_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Eötvös_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_család"
"http://hu.dbpedia.org/resource/Eötvös_(családnév)","http://dbpedia.org/ontology/wikiPageID",1681094
"http://hu.dbpedia.org/resource/Eötvös_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22851744
"http://hu.dbpedia.org/resource/Eötvös_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eötvös_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eötvös_(családnév)","http://dbpedia.org/ontology/abstract","Az Eötvös és Ötvös foglalkozásra utaló, magyar családnév. Bár viselői között gyakoribb az Ötvös forma, mégis az Eötvös család révén szélesebb körben ismert, mint az Ötvös vezetéknév. Nem került be a száz legtöbbször előforduló magyar vezetéknév közé."
"http://hu.dbpedia.org/resource/Eötvös_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eötvös_(családnév)?oldid=22851744&ns=0"
"http://hu.dbpedia.org/resource/Eötvös_(családnév)","http://dbpedia.org/ontology/wikiPageLength",2116
"http://hu.dbpedia.org/resource/Eötvös_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eötvös_(családnév)"
"http://hu.wikipedia.org/wiki/Eötvös_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eötvös_(családnév)"
