"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztratonikeiai_Métrodórosz","http://www.w3.org/2000/01/rdf-schema#label","Sztratonikeiai Métrodórosz"
"http://hu.dbpedia.org/resource/Sztratonikeiai_Métrodórosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cns_y"
"http://hu.dbpedia.org/resource/Sztratonikeiai_Métrodórosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Sztratonikeiai_Métrodórosz","http://dbpedia.org/ontology/wikiPageID",174532
"http://hu.dbpedia.org/resource/Sztratonikeiai_Métrodórosz","http://dbpedia.org/ontology/wikiPageRevisionID",18365470
"http://hu.dbpedia.org/resource/Sztratonikeiai_Métrodórosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5195.html"
"http://hu.dbpedia.org/resource/Sztratonikeiai_Métrodórosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztratonikeiai_Métrodórosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Sztratonikeiai_Métrodórosz","http://dbpedia.org/ontology/abstract","Sztratonikeiai Métrodórosz (Kr. e. 2. század) görög filozófus. A káriai származott, tanítómestere Karneadész volt. Először Epikurosz iskoláját követte, de azután az új athéni Akadémia híve lett. Cicero nem kifejezetten tartotta megbízható forrásnak, kijelentette, hogy inkább hisz Karneadész tanainak magyarázatára nézve. Philodémosz nagy dicsérettel említi, ami egy apostatával szemben, aki elhagyta Epikurosz iskoláját azt bizonyítja, hogy értékes ember volt. Említést tesz róla Diogenész Laertiosz is."
"http://hu.dbpedia.org/resource/Sztratonikeiai_Métrodórosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztratonikeiai_Métrodórosz?oldid=18365470&ns=0"
"http://hu.dbpedia.org/resource/Sztratonikeiai_Métrodórosz","http://dbpedia.org/ontology/wikiPageLength",837
"http://hu.dbpedia.org/resource/Sztratonikeiai_Métrodórosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztratonikeiai_Métrodórosz"
"http://hu.dbpedia.org/resource/Sztratonikai_Métrodórosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztratonikeiai_Métrodórosz"
"http://hu.wikipedia.org/wiki/Sztratonikeiai_Métrodórosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztratonikeiai_Métrodórosz"
