"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sintó_szentély","http://www.w3.org/2000/01/rdf-schema#label","Sintó szentély"
"http://hu.dbpedia.org/resource/Sintó_szentély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042fmw"
"http://hu.dbpedia.org/resource/Sintó_szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészet"
"http://hu.dbpedia.org/resource/Sintó_szentély","http://dbpedia.org/ontology/wikiPageID",1231939
"http://hu.dbpedia.org/resource/Sintó_szentély","http://dbpedia.org/ontology/wikiPageRevisionID",21879173
"http://hu.dbpedia.org/resource/Sintó_szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Sintó_szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sintó_szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sintó_szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Sintó_szentély","http://dbpedia.org/ontology/abstract","A sintó szentély神社 (dzsindzsa), archaikus formája: sinsa, jelentése: „az istenek lakóhelye” olyan építmény, amely egy vagy több Sintó (神道; Hepburn: Sintó) kami lakhelyéül szolgál. Legfontosabb épületének célja a szent tárgyak megőrzése, és nem az imának ad helyet. Bár a magyar és az angol terminológia csak a szentély, illetve a ""shrine"" megnevezéseket használja, a japán nyelvben több, egymással nem felcserélhető változata él, mint a gongen, -gú, dzsindzsa, dzsingú, mori, mjódzsin, -sa, taisa, ubuszuna vagy jasiro. (Részletekért lásd: Szentélymegnevezések értelmezése.) Szerkezetileg a sintó szentélyeket a honden (más néven sinden (神殿)) vagy szent hely jelenléte jellemzi, amely a kaminak ad szállást. A honden hiányozhat is, például abban az esetben, ha a szentély egy szent hegyre épült. Ekkor jelenléte szükségtelenné válik. A honden akkor is hiányozhat, ha áll a közelben egy oltár (himorogi) vagy olyan tárgyak amelyekről hiszik, hogy képesek a szellemek odavonzására (jorisiro), és amelyek közvetlen összeköttetésben állnak a kamival. Emellett a szentély része lehet egy haiden (Sintó) (haiden; Hepburn: 拝殿, ’imacsarnok’) és egyéb épületrészek is (lásd alább). Azonban, a szentélyek legfontosabb része, a szent tárgyak őrzésére szánt épület. Apró szentélyek (hokora) alkalmanként megtalálhatóak utak mentén is. A nagy szentélyék környékén néha kis szentélyek (szessa (摂社) vagy massa (末社)) találhatóak. Régen a szessa és a massa más jelentéssel bírt, ám mára egymás szinonimáivá váltak. Helyettük néha a szecumacusa (摂末社) neologizmust használják, amely a két régebbi megnevezés egybeolvasztása. Léteznek hordozható szentélyek (mikosi) is, melyeket rudakon hordoznak körbe a fesztiválok (macuri) alkalmával. Ezek, mivel maguk is kamik lakhelyei, valódi szentélynek számítanak. Japánban a sintó szentélyek becsült száma 100.000 körül van."
"http://hu.dbpedia.org/resource/Sintó_szentély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sintó_szentély?oldid=21879173&ns=0"
"http://hu.dbpedia.org/resource/Sintó_szentély","http://dbpedia.org/ontology/wikiPageLength",48012
"http://hu.dbpedia.org/resource/Sintó_szentély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sintó_szentély"
"http://hu.wikipedia.org/wiki/Sintó_szentély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sintó_szentély"
