"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_matematikai_iskola","http://www.w3.org/2000/01/rdf-schema#label","Lengyel matematikai iskola"
"http://hu.dbpedia.org/resource/Lengyel_matematikai_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikai_iskolák"
"http://hu.dbpedia.org/resource/Lengyel_matematikai_iskola","http://dbpedia.org/ontology/wikiPageID",1601296
"http://hu.dbpedia.org/resource/Lengyel_matematikai_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",20875460
"http://hu.dbpedia.org/resource/Lengyel_matematikai_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lengyel_matematikai_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_matematikai_iskola","http://dbpedia.org/ontology/abstract","A lengyel matematikai iskola (lengyelül: Polska szkoła matematyczna) az 1918 és 1939 közötti években Lengyelországban működő matematikai iskolák nem hivatalos gyűjtőneve."
"http://hu.dbpedia.org/resource/Lengyel_matematikai_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel_matematikai_iskola?oldid=20875460&ns=0"
"http://hu.dbpedia.org/resource/Lengyel_matematikai_iskola","http://dbpedia.org/ontology/wikiPageLength",4850
"http://hu.dbpedia.org/resource/Lengyel_matematikai_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel_matematikai_iskola"
"http://hu.wikipedia.org/wiki/Lengyel_matematikai_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel_matematikai_iskola"
