"subject","predicate","object"
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://www.w3.org/2000/01/rdf-schema#label","Try to Shut Me Up Tour"
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2002-ben"
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2003-ban"
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://dbpedia.org/ontology/wikiPageID",853994
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23669304
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://hu.dbpedia.org/property/album","Let Go"
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://hu.dbpedia.org/property/befejezésiDátum",2003
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://hu.dbpedia.org/property/ezATurné","Try to Shut Me Up Tour"
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://hu.dbpedia.org/property/ezATurné",2002
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://hu.dbpedia.org/property/kezdésiDátum","--12-05"
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://hu.dbpedia.org/property/koncertekSzáma",43
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://hu.dbpedia.org/property/következőTurné","Bonez Tour"
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://hu.dbpedia.org/property/következőTurné",2004
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://hu.dbpedia.org/property/ország","Európa és Amerika"
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",5
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://hu.dbpedia.org/property/turnéNeve","Try to Shut Me Up Tour"
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://dbpedia.org/ontology/abstract","A Try to Shut Me Up Tour volt Avril Lavigne első turnéja. Magyar állomása nem volt. 2002 decemberében kezdődött és az énekes első stúdióalbumának turnéja volt. 70 országban, 70 alkalommal adta elő 16 saját dalát és 2 feldolgozását Észak-Amerikában, Európában, Ázsiában és Ausztráliában. A koncert felvétele a My World címet kapta és a New York-i HSBC Arénában, Buffalóban rögzítették."
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Try_to_Shut_Me_Up_Tour?oldid=23669304&ns=0"
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://dbpedia.org/ontology/wikiPageLength",14712
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Try_to_Shut_Me_Up_Tour"
"http://hu.wikipedia.org/wiki/Try_to_Shut_Me_Up_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour"
