"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Gátér vasútállomás"
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354629
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22850978
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=gate"
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Hódmezővásárhely-személyvonat"
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Szentes-személyvonat"
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://dbpedia.org/ontology/abstract","Gátér vasútállomás egy Bács-Kiskun megyei vasútállomás, Gátér településen, a MÁV üzemeltetésében. Közúti elérését a 451-es főútból kiágazó, nyúlfarknyi 45 306-os számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gátér_vasútállomás?oldid=22850978&ns=0"
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",965
"http://hu.dbpedia.org/resource/Gátér_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gátér_vasútállomás"
"http://hu.wikipedia.org/wiki/Gátér_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gátér_vasútállomás"
