"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Bastille"
"http://hu.dbpedia.org/resource/Bastille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhxf"
"http://hu.dbpedia.org/resource/Bastille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Bastille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Bastille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forradalom"
"http://hu.dbpedia.org/resource/Bastille","http://dbpedia.org/ontology/wikiPageID",272135
"http://hu.dbpedia.org/resource/Bastille","http://dbpedia.org/ontology/wikiPageRevisionID",23666817
"http://hu.dbpedia.org/resource/Bastille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpool.hu/Al/al06/Opera.html"
"http://hu.dbpedia.org/resource/Bastille","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071230162753/http:/www.lemontree.hu/egyebkep/linkkep/history/tortenetek/ujkor/031_bastille.htm"
"http://hu.dbpedia.org/resource/Bastille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/19990702elloptak.html"
"http://hu.dbpedia.org/resource/Bastille","http://dbpedia.org/ontology/wikiPageExternalLink","http://yamaguchy.netfirms.com/cikkek/06_francforr.html"
"http://hu.dbpedia.org/resource/Bastille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bastille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bastille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bastille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bastille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bastille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bastille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Bastille","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Bastille","http://hu.dbpedia.org/property/ann",1985
"http://hu.dbpedia.org/resource/Bastille","http://hu.dbpedia.org/property/aut","Hahner Péter"
"http://hu.dbpedia.org/resource/Bastille","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bastille","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Bastille","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Bastille","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Bastille","http://hu.dbpedia.org/property/red","Animus"
"http://hu.dbpedia.org/resource/Bastille","http://hu.dbpedia.org/property/red","Kossuth"
"http://hu.dbpedia.org/resource/Bastille","http://hu.dbpedia.org/property/tit","A Bastille bevétele"
"http://hu.dbpedia.org/resource/Bastille","http://hu.dbpedia.org/property/tit",100
"http://hu.dbpedia.org/resource/Bastille","http://hu.dbpedia.org/property/url","http://yamaguchy.netfirms.com/cikkek/06_francforr.html"
"http://hu.dbpedia.org/resource/Bastille","http://dbpedia.org/ontology/abstract","A Bastille egy párizsi börtön volt, melynek hivatalos elnevezése 232-es számú Bastille Saint-Antoine volt, s ami ma leginkább az 1789. július 14-ei Bastille ostromáról nevezetes, amelyhez a francia forradalom kezdete köthető. Az eseményt egy évvel később megünnepelték, amely Fête de la Fédération (Szövetség ünnepe) néven vonult be a történelembe. Franciaország nemzeti ünnepét az 1880. július 6-án elfogadott törvény értelmében július 14-én tartják. A Bastille francia szó jelentése erődítmény. Határozott névelővel (franciául la Bastille, magyarul a Bastille) a párizsi börtönre utal. Az erőd bontási munkája több mint egy éven át tartott. Pierre-François Palloy építési vállalkozó és kőműves mester műhelyében a Bastille köveiből emlékszobrocskákat, valamint emlékplaketteket faragott, és ezeket szétküldte az ország minden részébe."
"http://hu.dbpedia.org/resource/Bastille","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bastille?oldid=23666817&ns=0"
"http://hu.dbpedia.org/resource/Bastille","http://dbpedia.org/ontology/wikiPageLength",13101
"http://hu.dbpedia.org/resource/Bastille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bastille"
"http://hu.dbpedia.org/resource/Bastille_ostroma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bastille"
"http://hu.dbpedia.org/resource/Bastille_Saint-Antoine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bastille"
"http://hu.wikipedia.org/wiki/Bastille","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bastille"
