"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mertens-függvény","http://www.w3.org/2000/01/rdf-schema#label","Mertens-függvény"
"http://hu.dbpedia.org/resource/Mertens-függvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287b6"
"http://hu.dbpedia.org/resource/Mertens-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_számelmélet"
"http://hu.dbpedia.org/resource/Mertens-függvény","http://dbpedia.org/ontology/wikiPageID",91150
"http://hu.dbpedia.org/resource/Mertens-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",19559799
"http://hu.dbpedia.org/resource/Mertens-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mertens-függvény","http://dbpedia.org/ontology/abstract","A számelméletben a Mertens-függvény meghatározása: , minden n természetes számra, ahol a Möbius-függvény. német matematikusról nevezték el. Mivel a Möbius-függvény csak −1, 0 és +1 értékeket vehet fel, nyilvánvaló, hogy a Mertens-függvény értéke csak lassan változik, és minden x-re |M(x)| ≤ x. A közvetlenül adódik, hogy a prímszámtétel ekvivalens azzal, hogy . A Riemann-sejtés pedig azzal ekvivalens, hogy minden -ra . Mertens 1897-ben felállította azt a sokkal erősebb sejtést, hogy alkalmas c-re , sőt, hogy c=1 megfelel, azaz teljesül minden x>1-re. Ezt már 1885-ben kimondta, sőt, egy Charles Hermite-hez írt levelében azt állította, hogy be is bizonyította. Ebben a sejtésben lényegében senki nem hitt, mégis csak 1983. október 18-án sikerült megcáfolnia és H. J. J. te Rielenek hosszadalmas számítógépes kutatás segítségével, ami felhasználta , és Lovász László nevezetes . Azt is belátták, hogy végtelen sokszor teljesül , illetve végtelen sokszor teljesül . Eljárásuk azonban nem volt konstruktív, azaz csak olyan x szám létezését bizonyította (ún. ), amire , nem sikerült még becslést sem adnia x nagyságára. 1985-ben Pintz János mély analitikus módszerek segítségével belátta, hogy van ilyen x alatt. (Itt az ordó jelölésre utal.)"
"http://hu.dbpedia.org/resource/Mertens-függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mertens-függvény?oldid=19559799&ns=0"
"http://hu.dbpedia.org/resource/Mertens-függvény","http://dbpedia.org/ontology/wikiPageLength",2982
"http://hu.dbpedia.org/resource/Mertens-függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mertens-függvény"
"http://hu.dbpedia.org/resource/Mertens-sejtés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mertens-függvény"
"http://hu.wikipedia.org/wiki/Mertens-függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mertens-függvény"
