"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kelemen_Attila_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2010–2011-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kelemen_Attila_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kelemen_Attila_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kelemen_Attila_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kelemen_Attila_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kelemen_Attila_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2011–2012-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kelemen_Attila_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kelemen_Attila_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kelemen_Attila_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kelemen_Attila_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kelemen_Attila_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Pécsi_Mecsek_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kelemen_Attila_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2011–2012-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kelemen_Attila_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kelemen_Attila_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kelemen_Attila_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kelemen_Attila_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kelemen_Attila_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kelemen_Attila_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kelemen_Attila_(labdarúgó-játékvezető)"
