"subject","predicate","object"
"http://hu.dbpedia.org/resource/5168_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5168_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5168_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5168_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5168_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5168_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5168_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5168_Jenner","http://www.w3.org/2000/01/rdf-schema#label","5168 Jenner"
"http://hu.dbpedia.org/resource/5168_Jenner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4yky"
"http://hu.dbpedia.org/resource/5168_Jenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5168_Jenner","http://dbpedia.org/ontology/wikiPageID",562858
"http://hu.dbpedia.org/resource/5168_Jenner","http://dbpedia.org/ontology/wikiPageRevisionID",13254761
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/aphélium",422244448
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/excentricitás",0.207
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/felszállóCsomó",339.082
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/félNagytengely",349902179
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/inklináció",23.487
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/közepesAnomália",229.132
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/név",5168
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/perihélium",277559910
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/perihéliumSzöge",201.769
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/periódus",1306.56
"http://hu.dbpedia.org/resource/5168_Jenner","http://hu.dbpedia.org/property/periódus",3.58
"http://hu.dbpedia.org/resource/5168_Jenner","http://dbpedia.org/ontology/abstract","Az 5168 Jenner (ideiglenes jelöléssel 1986 EJ) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker és Eugene Merle Shoemaker fedezte fel 1986. március 6-án."
"http://hu.dbpedia.org/resource/5168_Jenner","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/5168_Jenner","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5168_Jenner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5168_Jenner?oldid=13254761&ns=0"
"http://hu.dbpedia.org/resource/5168_Jenner","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/5168_Jenner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5168_Jenner"
"http://hu.wikipedia.org/wiki/5168_Jenner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5168_Jenner"
