"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Rambo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rambo"
"http://hu.dbpedia.org/resource/Sablon:Rambo","http://dbpedia.org/ontology/wikiPageID",288165
"http://hu.dbpedia.org/resource/Sablon:Rambo","http://dbpedia.org/ontology/wikiPageRevisionID",22799092
"http://hu.dbpedia.org/resource/Sablon:Rambo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Rambo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Rambo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rambo?oldid=22799092&ns=10"
"http://hu.dbpedia.org/resource/Rambo-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rambo"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rambo"
"http://hu.dbpedia.org/resource/Rambo_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rambo"
"http://hu.dbpedia.org/resource/Rambo_III.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rambo"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rambo"
"http://hu.dbpedia.org/resource/Rambo_–_Első_vér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rambo"
