"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Francia_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_alagútjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Vasúti alagutak országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1176444
"http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",15623610
"http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Vasúti alagutak országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vasúti_alagutak_országok_szerint?oldid=15623610&ns=14"
