"subject","predicate","object"
"http://hu.dbpedia.org/resource/368_Haidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/368_Haidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/368_Haidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/368_Haidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/368_Haidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/368_Haidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/368_Haidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/368_Haidea","http://www.w3.org/2000/01/rdf-schema#label","368 Haidea"
"http://hu.dbpedia.org/resource/368_Haidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058bw2"
"http://hu.dbpedia.org/resource/368_Haidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/368_Haidea","http://dbpedia.org/ontology/wikiPageID",528931
"http://hu.dbpedia.org/resource/368_Haidea","http://dbpedia.org/ontology/wikiPageRevisionID",23737124
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.93
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/albedó",0.039
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/altNevek",1893
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/aphélium",552289412
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/excentricitás",0.201
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/felfedezésIdeje",1893
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/felszállóCsomó",227.413
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/forgásiPeriódus","31111.199999999997"
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/félNagytengely",459745004
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/inklináció",7.789
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/közepesAnomália",157.926
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/név",368
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/perihélium",367200597
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/perihéliumSzöge",91.475
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/periódus",1967.82
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/periódus",5.39
"http://hu.dbpedia.org/resource/368_Haidea","http://hu.dbpedia.org/property/átlagosÁtmérő","69.61"
"http://hu.dbpedia.org/resource/368_Haidea","http://dbpedia.org/ontology/abstract","A 368 Haidea (ideiglenes jelöléssel 1893 AB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1893. május 19-én."
"http://hu.dbpedia.org/resource/368_Haidea","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/368_Haidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/368_Haidea?oldid=23737124&ns=0"
"http://hu.dbpedia.org/resource/368_Haidea","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/368_Haidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/368_Haidea"
"http://hu.wikipedia.org/wiki/368_Haidea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/368_Haidea"
