"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://www.w3.org/2000/01/rdf-schema#label","Leslie Thorne"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kvb_"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://dbpedia.org/ontology/wikiPageID",758722
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://dbpedia.org/ontology/wikiPageRevisionID",16928622
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/21597/"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/leslie-thorne.aspx"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-tholes.html"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://hu.dbpedia.org/property/aktívÉvek",1954
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://hu.dbpedia.org/property/név","Leslie Thorne"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://hu.dbpedia.org/property/csapat","privát Connaught"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://hu.dbpedia.org/property/elsőNagydíj",1954
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://hu.dbpedia.org/property/legutóbbiNagydíj",1954
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://dbpedia.org/ontology/abstract","Leslie Thorne (1916. június 23. – 1993. július 13.) brit autóversenyző."
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leslie_Thorne?oldid=16928622&ns=0"
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://dbpedia.org/ontology/wikiPageLength",2499
"http://hu.dbpedia.org/resource/Leslie_Thorne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leslie_Thorne"
"http://hu.wikipedia.org/wiki/Leslie_Thorne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leslie_Thorne"
