"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_campaniai_regionális_választás","http://www.w3.org/2000/01/rdf-schema#label","2020-as campaniai regionális választás"
"http://hu.dbpedia.org/resource/2020-as_campaniai_regionális_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_politikai_élete"
"http://hu.dbpedia.org/resource/2020-as_campaniai_regionális_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania"
"http://hu.dbpedia.org/resource/2020-as_campaniai_regionális_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_választások"
"http://hu.dbpedia.org/resource/2020-as_campaniai_regionális_választás","http://dbpedia.org/ontology/wikiPageID",1732122
"http://hu.dbpedia.org/resource/2020-as_campaniai_regionális_választás","http://dbpedia.org/ontology/wikiPageRevisionID",23255720
"http://hu.dbpedia.org/resource/2020-as_campaniai_regionális_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://elezioni2020.regione.campania.it/siel/risultati.html"
"http://hu.dbpedia.org/resource/2020-as_campaniai_regionális_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_campaniai_regionális_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2020-as_campaniai_regionális_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2020-as_campaniai_regionális_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/2020-as_campaniai_regionális_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/2020-as_campaniai_regionális_választás","http://dbpedia.org/ontology/abstract","2020-as campaniai regionális választást, 2020. szeptember 20. és 21-én tartották meg, amit eredetileg 2020. május 31.-én tartottak volna meg, ám a miatt el kellett halasztani. Ezen a napon több másik régióban is regionális választást tartották: Ligúria, Marche, Puglia, Toszkána, Veneto és Aosta-völgy régiókban."
"http://hu.dbpedia.org/resource/2020-as_campaniai_regionális_választás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2020-as_campaniai_regionális_választás?oldid=23255720&ns=0"
"http://hu.dbpedia.org/resource/2020-as_campaniai_regionális_választás","http://dbpedia.org/ontology/wikiPageLength",10516
"http://hu.dbpedia.org/resource/2020-as_campaniai_regionális_választás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2020-as_campaniai_regionális_választás"
"http://hu.wikipedia.org/wiki/2020-as_campaniai_regionális_választás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2020-as_campaniai_regionális_választás"
