"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://www.w3.org/2000/01/rdf-schema#label","Szent Vlagyimir-székesegyház (Kijev)"
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d2m3"
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijev_építményei"
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historizáló_építészet"
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://dbpedia.org/ontology/wikiPageID",1066659
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://dbpedia.org/ontology/wikiPageRevisionID",22832345
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203071015/http:/kijev.vilagnezo.hu/helyek/profil/page:2/permalink:szent-vlagyimir-szekesegyhaz-2260/"
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sobory.ru/article/%3Fobject=01026"
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kijev_templomai"
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://hu.dbpedia.org/property/kép","Vladimirsky Sobor.jpg"
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://hu.dbpedia.org/property/képaláírás","A székesegyház főhomlokzata"
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://hu.dbpedia.org/property/pozíciósTérkép","Kijev"
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://dbpedia.org/ontology/abstract","A Szent Vlagyimir-székesegyház (Володимирський кафедральний патріарший собор) Kijevben, a Tarasz Sevcsenko körút 20-ban áll."
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Vlagyimir-székesegyház_(Kijev)?oldid=22832345&ns=0"
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://dbpedia.org/ontology/wikiPageLength",3716
"http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Vlagyimir-székesegyház_(Kijev)"
"http://hu.wikipedia.org/wiki/Szent_Vlagyimir-székesegyház_(Kijev)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Vlagyimir-székesegyház_(Kijev)"
