"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://www.w3.org/2000/01/rdf-schema#label","A Matematika világa"
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvsorozatok"
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://dbpedia.org/ontology/wikiPageID",1703204
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://dbpedia.org/ontology/wikiPageRevisionID",23807518
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/sorozatok/a-matematika-vilaga"
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szukits.hu/1347-matematika-vilaga"
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu-hu.eaglemoss.com/eaglemoss-collections/matematika/matematika-vilaga"
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyvsorozat_infobox"
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://hu.dbpedia.org/property/eredetiCím","Our Mathematical World"
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://hu.dbpedia.org/property/fordító","Macha Publishing"
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://hu.dbpedia.org/property/kiadó","National Geographic"
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://hu.dbpedia.org/property/magyarKiadásDátuma",2019
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://hu.dbpedia.org/property/magyarKiadó","Eaglemoss Collections"
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://hu.dbpedia.org/property/név","A Matematika világa"
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://dbpedia.org/ontology/abstract","A Matematika világa az által kiadott, 2019 és 2021 között futó, 40 számot tartalmazó matematikai témájú könyvsorozat. Kéthetente, szombaton jelent meg új kötet. A kiadások alapjául a National Geographic című sorozata szolgált."
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Matematika_világa?oldid=23807518&ns=0"
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://dbpedia.org/ontology/wikiPageLength",5320
"http://hu.dbpedia.org/resource/A_Matematika_világa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Matematika_világa"
"http://hu.wikipedia.org/wiki/A_Matematika_világa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Matematika_világa"
