"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#label","Bukavu"
"http://hu.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Bukavu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029pz0"
"http://hu.dbpedia.org/resource/Bukavu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/wikiPageID",423890
"http://hu.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/wikiPageRevisionID",21913549
"http://hu.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/politik/ausland/0,1518,415601,00.html"
"http://hu.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monuc.org/downloads/Bukavu.pdf"
"http://hu.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irinnews.org"
"http://hu.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190706102126/http:/bukavuonline.com/"
"http://hu.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820233156/http:/www.stiopka.com/Bukavu/photos_bukavu.html"
"http://hu.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panzihospitalbukavu.org"
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/first","Siradiou"
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/isbn",2
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/kép","Bukavu centre ville.png"
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/képaláírás","Bukavu központja"
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/last","Diallo"
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/ország","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/publisher","Editions Jeune Afrique"
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/szélességiFok",2
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/szélességiÍvperc",30
