"subject","predicate","object"
"http://hu.dbpedia.org/resource/1965-ös_vásárvárosok_kupája-döntő","http://www.w3.org/2000/01/rdf-schema#label","1965-ös vásárvárosok kupája-döntő"
"http://hu.dbpedia.org/resource/1965-ös_vásárvárosok_kupája-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kbxr"
"http://hu.dbpedia.org/resource/1965-ös_vásárvárosok_kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája-döntők"
"http://hu.dbpedia.org/resource/1965-ös_vásárvárosok_kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1965-ös_vásárvárosok_kupája-döntő","http://dbpedia.org/ontology/wikiPageID",731671
"http://hu.dbpedia.org/resource/1965-ös_vásárvárosok_kupája-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",20199530
"http://hu.dbpedia.org/resource/1965-ös_vásárvárosok_kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftcbk.wordpress.com/2009/07/20/a-fradi-dicso-multja-63resz-1965/"
"http://hu.dbpedia.org/resource/1965-ös_vásárvárosok_kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec196465det.html"
"http://hu.dbpedia.org/resource/1965-ös_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1965-ös_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1965-ös_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1965-ös_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1965-ös_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/1965-ös_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1965-ös_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-kupa-szezonok"
